reference_time,time,latitude,longitude,snow_depth_analysis
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.84375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.90625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.925,139.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,128.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.03125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.09375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.15625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.21875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.28125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.34375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.40625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.46875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.53125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.59375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.65625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.71875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.78125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.84375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.90625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,129.96875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.03125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.09375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.15625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.21875,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.28125,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.34375,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.40625,-1.0
2023-02-08T09:00:00+09:00,2023-02-08T09:00:00+09:00,33.975,130.46875,-1.0
