latitude,longitude,forecast_date,time,wind_velocity,wind_direction,TMP_1D5maboveground,RH_1D5maboveground,APCP_surface,TCDC_surface,HCDC_surface,MCDC_surface,LCDC_surface,DSWRF_surface,PRMSL_meansealevel,PRES_surface
24.45,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.437962467662988,247.7837453746346,28.922799999999995,77.6629,8.203125,100.0,100.0,98.04688,34.42383,20.11154,992.4769,991.9705
24.5,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.453280835670085,248.50615465548975,28.8134,78.31915,9.546875,100.0,100.0,92.96875,37.35352,20.11154,992.1019,991.9705
24.55,123.625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.38703056532385,249.53594549234163,28.735299999999995,79.45978,9.65625,100.0,100.0,91.60156,44.9707,19.11154,991.6644,991.7205
24.3,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,10.17660890443462,237.68459803442505,27.118100000000027,84.38165,5.3125,100.0,100.0,96.58203,40.9668,20.36154,993.5706,987.7205
24.35,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,16.02342526456029,243.8367737191917,28.60250000000002,79.02228,6.203125,100.0,100.0,98.04688,39.84375,19.36154,993.1331,989.3455
24.4,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,17.633145448173703,244.48130648850065,28.85250000000002,78.33478,6.90625,100.0,100.0,98.87695,37.35352,19.86154,992.7269,991.3455
24.45,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.765778017016746,245.91231404640357,28.860299999999995,78.11603,7.78125,100.0,100.0,96.04492,36.52344,20.36154,992.3206,991.4705
24.5,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.88378729854926,246.65994708027534,28.797799999999995,78.30353,8.890625,100.0,100.0,90.57617,38.13477,20.86154,991.9144,991.5955
24.55,123.6875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.939982032500623,247.5316183106204,28.70410000000004,79.27228,9.265625,100.0,100.0,91.69922,44.38477,19.86154,991.4769,991.4705
24.3,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,7.7823301647911345,235.49109593916637,26.5634,86.44415,5.921875,100.0,100.0,95.80078,43.55469,20.61154,993.3831,982.3455
24.35,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,10.314004783245837,239.78677857456174,26.9384,85.30353,6.703125,100.0,100.0,96.14258,44.92188,19.61154,993.0706,982.8455
24.4,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.299674065856731,242.23325602189152,28.0009,82.25665,6.90625,100.0,100.0,96.38672,40.08789,20.11154,992.6019,988.9705
24.45,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.9876860365198,244.23794919884813,28.743100000000027,78.9754,7.21875,100.0,100.0,92.67578,38.33008,20.86154,992.1644,991.0955
24.5,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.277474602904793,244.818803292926,28.758800000000008,78.5379,7.828125,100.0,100.0,88.33008,38.91602,21.36154,991.7269,991.0955
24.55,123.75,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.37757324034814,245.6469716768637,28.680600000000027,79.05353,8.4375,100.0,100.0,92.1875,43.45703,20.86154,991.2581,991.0955
24.3,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,6.572664512495523,238.43864454286057,25.782200000000046,89.4129,6.71875,100.0,100.0,93.89648,44.04297,22.86154,993.1644,976.9705
24.35,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,4.98392219229173,234.73225670774923,25.243100000000027,91.42853,7.359375,100.0,100.0,91.8457,45.70312,21.61154,992.8206,972.9705
24.4,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,11.299458512195086,239.39520079382729,26.985299999999995,85.6629,7.0625,100.0,100.0,90.42969,42.62695,21.36154,992.2894,982.5955
24.45,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.45686304830669,242.56900697204247,28.5009,80.2879,6.65625,100.0,100.0,87.59766,39.79492,22.11154,991.8831,989.9705
24.5,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.53711324855441,243.5145199755182,28.70410000000004,79.19415,6.71875,100.0,100.0,86.03516,39.59961,22.36154,991.5081,990.7205
24.55,123.8125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.655781233517043,243.88016882145345,28.6884,78.92853,7.46875,100.0,100.0,93.84766,42.5293,21.61154,991.0706,990.7205
24.3,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,7.764668669287699,235.681115295875,26.211900000000014,88.14728,6.921875,99.70703,99.70703,89.84375,37.35352,26.61154,992.7269,981.7205
24.35,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,5.720680262767532,239.79894870103726,25.282200000000046,91.3504,7.4375,100.0,100.0,87.01172,36.57227,26.61154,992.4144,974.7205
24.4,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,12.049572999029843,238.91415429263256,26.844700000000046,85.50665,6.875,100.0,100.0,83.59375,36.03516,25.11154,992.0081,982.2205
24.45,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.361449306807156,240.86290767272948,28.32910000000004,80.7879,6.109375,100.0,100.0,82.4707,39.16016,24.11154,991.6644,989.7205
24.5,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.44327196222388,242.30058674745624,28.657200000000046,79.88165,5.9375,100.0,100.0,85.54688,40.91797,23.11154,991.3206,990.9705
24.55,123.875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.67191155707544,242.51271163486047,28.6884,79.27228,6.59375,100.0,100.0,96.48438,42.5293,21.86154,990.9144,990.7205
24.3,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.522711365816507,231.96030763957086,28.297799999999995,80.14728,6.484375,99.95117,99.95117,88.37891,31.98242,26.11154,992.4144,989.5955
24.35,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,11.187991605682317,231.25078504913546,27.04000000000002,84.74103,6.734375,98.97461,98.97461,82.76367,28.66211,28.36154,992.1644,985.7205
24.4,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,14.942874414631511,235.31849191311997,27.758800000000008,81.70978,6.078125,100.0,100.0,77.09961,29.54102,27.36154,991.8206,987.9705
24.45,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.342354228572976,237.53289319666817,28.321300000000008,80.42853,5.390625,100.0,100.0,77.09961,36.91406,25.36154,991.5394,990.9705
24.5,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.101284829276462,239.84908541004194,28.555600000000027,80.50665,5.390625,100.0,100.0,84.66797,42.08984,23.36154,991.1956,991.0955
24.55,123.9375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.424018098274654,240.93151443833517,28.633800000000008,80.11603,6.1875,100.0,100.0,96.09375,44.38477,21.61154,990.7894,990.7205
24.3,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.12570982931614,228.05495269466704,28.782200000000046,78.24103,5.484375,100.0,100.0,93.65234,29.44336,25.11154,992.4144,992.0955
24.35,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,17.375084664547682,229.09331191321616,28.47750000000002,79.58478,5.390625,97.26562,97.26562,81.83594,29.58984,27.11154,992.1331,991.4705
24.4,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,17.75720058807694,231.58305874114043,28.383800000000008,79.74103,4.84375,99.85352,99.85352,73.73047,29.3457,26.86154,991.8519,991.4705
24.45,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.477394446666448,232.3605888621988,28.368100000000027,80.00665,4.578125,100.0,100.0,72.46094,35.35156,25.86154,991.4769,991.3455
24.5,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.69686073274622,234.82650575464564,28.4384,80.52228,5.171875,100.0,100.0,82.32422,41.25977,23.36154,991.0706,991.0955
24.55,124,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.024888121883073,237.94385465438273,28.524400000000014,80.86603,6.3125,100.0,100.0,95.36133,47.31445,21.36154,990.6956,990.7205
24.3,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.363751998907652,225.13909437267898,28.860299999999995,77.89728,4.390625,100.0,100.0,96.24023,28.02734,25.36154,992.4456,992.3455
24.35,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.174193412962644,226.79150841181738,28.7509,78.6004,4.203125,98.0957,98.0957,84.27734,32.03125,27.11154,992.1331,991.8455
24.4,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.71262814519115,227.03880458250214,28.54000000000002,79.45978,3.90625,96.58203,96.58203,73.7793,34.22852,27.36154,991.7894,990.7205
24.45,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.923667437568756,227.88661565477497,28.383800000000008,80.05353,4.09375,99.07227,99.07227,70.60547,36.32812,25.86154,991.3831,990.0955
24.5,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.994970935842844,229.31787034563848,28.4384,80.0379,5.171875,99.95117,99.95117,79.88281,37.93945,24.11154,990.9144,990.5955
24.55,124.0625,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.882341154674204,232.79219745729358,28.461900000000014,80.77228,6.96875,100.0,100.0,93.84766,47.46094,21.61154,990.5394,990.4705
24.3,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.507448951623584,223.06083976386782,28.922799999999995,77.6629,3.5625,100.0,100.0,97.31445,26.36719,26.36154,992.4456,992.2205
24.35,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,17.893046010607026,223.09820604906227,28.4384,79.80353,3.359375,98.82812,98.82812,84.22852,33.34961,29.36154,992.0706,990.4705
24.4,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.09934106302987,224.59142887736954,27.485299999999995,83.94415,3.390625,95.45898,95.45898,73.92578,38.62305,29.86154,991.7269,987.0955
24.45,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.829742937748549,225.81001770054795,27.547799999999995,83.45978,3.90625,96.77734,96.77734,70.89844,39.35547,27.36154,991.2581,986.3455
24.5,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.771214245088743,226.80146090960662,28.274400000000014,80.61603,5.40625,98.24219,98.24219,78.07617,37.40234,25.11154,990.7581,988.8455
24.55,124.125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.40207914637501,227.9074450681288,28.469700000000046,80.14728,7.90625,99.51172,99.51172,90.77148,42.23633,23.11154,990.3206,989.7205
24.3,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.742866161925427,223.9179276189511,29.01660000000004,77.55353,3.328125,100.0,100.0,97.02148,23.53516,28.11154,992.3831,992.0955
24.35,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.324464159888267,223.60588611396858,27.64160000000004,82.7254,2.859375,99.70703,99.70703,81.10352,31.5918,33.86154,991.9769,990.0955
24.4,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,10.238159986971194,224.39742920834183,26.172799999999995,89.58478,3.0625,95.36133,95.36133,72.26562,39.25781,34.11154,991.5394,984.7205
24.45,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,10.88058625115476,221.17207804291726,26.6884,86.7254,3.96875,96.09375,96.09375,70.50781,39.45312,29.61154,991.0394,983.0955
24.5,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.459277932457162,224.25425522669875,28.0634,81.33478,5.78125,95.75195,95.75195,75.92773,37.8418,26.61154,990.5394,986.9705
24.55,124.1875,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.728097518828015,225.0656899106458,28.493100000000027,79.75665,8.421875,96.24023,96.24023,87.64648,38.03711,25.11154,990.1331,988.8455
24.3,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.374361997071222,222.7081103924392,29.047799999999995,78.06915,4.109375,100.0,100.0,94.77539,19.92188,29.61154,992.3206,991.8455
24.35,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.79812033256783,221.7065716905943,28.51660000000004,79.7254,2.828125,100.0,100.0,79.19922,26.31836,34.86154,991.7581,990.7205
24.4,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,15.19000902855887,223.92701751404925,27.485299999999995,83.94415,2.765625,95.41016,95.41016,70.26367,33.30078,40.11154,991.2581,988.0955
24.45,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,12.210622953757028,223.14653542038334,26.97750000000002,85.7254,3.96875,93.70117,93.70117,68.01758,34.13086,34.36154,990.8519,985.8455
24.5,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,16.016783996801607,222.79622357968012,27.39160000000004,84.25665,5.84375,96.875,96.875,73.38867,36.62109,29.11154,990.4456,987.2205
24.55,124.25,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.43501924332835,223.14889196490753,28.344700000000046,80.3504,8.203125,94.82422,94.82422,85.69336,37.8418,26.86154,990.0081,988.2205
24.3,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.794755143429796,222.69353575357465,29.07910000000004,78.9754,5.640625,100.0,100.0,95.6543,16.50391,30.86154,992.2269,991.9705
24.35,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.50502669232708,221.41389172726997,29.0009,78.4754,3.3125,100.0,100.0,81.68945,20.60547,34.61154,991.6331,991.2205
24.4,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.155033515400063,221.2345376835381,28.8134,78.99103,2.671875,99.95117,99.95117,70.11719,26.61133,38.86154,991.1331,990.7205
24.45,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,19.701474506371344,221.9220950516456,28.493100000000027,80.20978,3.578125,95.55664,95.55664,65.72266,29.6875,35.61154,990.7269,989.7205
24.5,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.112980779683944,221.65187006306516,28.055600000000027,82.06915,5.375,90.47852,90.47852,70.6543,33.44727,32.61154,990.3519,989.0955
24.55,124.3125,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,18.542900112986644,222.4132579575073,27.82910000000004,82.74103,7.484375,91.25977,91.25977,84.375,38.62305,29.61154,989.9456,987.9705
24.3,124.375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,20.85536032505073,223.12547513065266,29.10250000000002,80.31915,6.609375,100.0,100.0,98.04688,14.89258,31.36154,992.1956,992.0955
24.35,124.375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,21.769678839792288,221.45754372232244,29.071300000000008,79.30353,3.71875,100.0,100.0,87.30469,17.13867,33.86154,991.6019,991.4705
24.4,124.375,2023-08-03T09:00:00+09:00,2023-08-03T09:00:00+09:00,22.184349619443434,220.83746823648974,29.024400000000014,78.74103,2.609375,100.0,100.0,73.87695,22.07031,35.86154,991.1019,991.0955
