"場所名","緯度","経度","予報演算実施日時","日時","風速（m/s）","風向（360度）","気温（K）","気温（℃）","相対湿度（%）","降雨量（mm/h）","全雲量（%）","上層雲量（%）","中層雲量（%）","下層雲量（%）","日射量（W/m^2）","南中高度","南中角度"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 07:00:00","1.897089948252586","339.91879205043614","283.641","10.441","83.3589","0.015625","44.3359","29.248","30.249","44.3359","55.75","3.5235347709155063","120.8074551347136"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 08:00:00","0.9924007217055064","2.2931402553341576","284.962","11.762","66.6635","0","17.7734","0.585938","11.1328","17.7734","217.986","13.422332423313692","130.64587509483002"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 08:00:00","1.0880019349527832","337.66117828314225","284.676","11.476","69.167","0","45.7031","14.7949","10.791","45.7031","183.96","13.422332423313692","130.64587509483002"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 08:00:00","1.3330281525462995","329.03104670422226","283.927","10.727","85.4199","0","49.6094","6.83594","11.7188","49.6094","176.963","13.422332423313692","130.64587509483002"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 09:00:00","0.6301363209853881","327.47638635088884","286.632","13.432","63.5836","0","18.2129","18.2129","4.15039","3.66211","339.6","21.83288785754257","142.23587592746873"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 09:00:00","0.6541937739441197","351.5065084247741","286.25","13.05","62.5462","0","39.4531","39.4531","8.10547","5.41992","320.994","21.83288785754257","142.23587592746873"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 09:00:00","0.8391528705748434","336.5259388891986","285.867","12.667","65.3467","0","18.7012","18.7012","6.54297","13.7207","355.727","21.83288785754257","142.23587592746873"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 09:00:00","1.0562756019074757","321.40921645436526","285.109","11.909","83.2966","0","42.5293","2.68555","6.54297","42.5293","321.809","21.83288785754257","142.23587592746873"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 10:00:00","0.3122014510055967","290.8593171748838","288.11","14.91","60.873","0","29.6387","29.6387","6.20117","3.07617","398.37","28.11574118680215","155.89587914077825"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 10:00:00","0.21093427641803503","313.4717065491442","287.623","14.423","59.3817","0","12.9883","12.9883","5.93262","1.66016","455.999","28.11574118680215","155.89587914077825"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 10:00:00","0.23893415617069066","293.66123308809","287.52","14.32","61.3963","0","4.15039","0.0488281","4.15039","2.83203","469.521","28.11574118680215","155.89587914077825"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 10:00:00","0.4565062408083815","323.0504792275187","286.818","13.618","77.9388","0","10.6445","0","6.49414","10.6445","442.325","28.11574118680215","155.89587914077825"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 11:00:00","1.060692126240692","192.87857486754095","289.808","16.608","59.5578","0","28.2715","28.2715","13.7695","1.17188","468.554","31.561719894760977","171.40269807592378"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 11:00:00","0.9175532337860567","184.06492912752557","289.288","16.088","60.781","0","17.4805","17.4805","11.792","0","498.547","31.561719894760977","171.40269807592378"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 11:00:00","0.9671211178942377","170.8422168864058","289.225","16.025","62.0371","0","4.73633","4.44336","3.32031","0.78125","482","31.561719894760977","171.40269807592378"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 11:00:00","1.1157892710223065","175.06323082063673","288.876","15.676","74.6423","0","6.88477","5.66406","3.80859","6.54297","478.473","31.561719894760977","171.40269807592378"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 12:00:00","1.8379851401632712","190.74652855330183","291.727","18.527","65.2318","0","36.8164","36.8164","3.36914","0","456.798","31.657035707919228","187.70565317389423"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 12:00:00","1.7111105763322252","170.11344990861525","291.519","18.319","63.1651","0","19.1406","19.1406","4.49219","0","454.548","31.657035707919228","187.70565317389423"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 12:00:00","1.6854776670015537","175.71213481749743","291.484","18.284","65.3973","0","18.2129","18.2129","0.90332","0","485.735","31.657035707919228","187.70565317389423"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 12:00:00","2.0170438374613973","174.99075997690915","291.159","17.959","67.5167","0","18.0176","18.0176","9.42383","0.634766","435.18","31.657035707919228","187.70565317389423"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 12:00:00","2.220914792067674","177.36132231512042","291.482","18.282","75.9193","0","24.8047","24.8047","2.97852","1.70898","438.606","31.657035707919228","187.70565317389423"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 13:00:00","2.703373968768657","190.7931869542408","294.057","20.857","70.0211","0","4.98047","0","1.95312","4.98047","373.161","28.385916258757376","203.29124572353106"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 13:00:00","2.6687211158155884","195.23271113434845","294.313","21.113","69.3486","0","9.47266","7.8125","9.47266","0.0488281","360.87","28.385916258757376","203.29124572353106"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 13:00:00","2.9707916320235253","197.75629172942425","294.642","21.442","69.3689","0","6.98242","4.05273","6.98242","0","379.396","28.385916258757376","203.29124572353106"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 13:00:00","3.2663911333367595","197.48264300625166","294.004","20.804","73.1296","0","34.375","34.375","4.80957","1.5625","348.017","28.385916258757376","203.29124572353106"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 13:00:00","3.065565339645528","194.47683011466086","294.641","21.441","72.2386","0","31.7383","31.7383","7.17773","1.46484","355.397","28.385916258757376","203.29124572353106"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 14:00:00","2.6169657994954765","193.34141459215127","295.358","22.158","72.0543","0","26.4648","12.9395","26.4648","1.9043","235.551","22.241319897523322","217.06588414763073"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 14:00:00","2.8619618290634135","195.37995262925565","295.151","21.951","71.1695","0","16.8457","6.49414","16.8457","0","246.673","22.241319897523322","217.06588414763073"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 14:00:00","3.030102664915003","195.93481177569143","295.195","21.995","67.1655","0","13.7695","9.66797","13.7695","0.0488281","226.407","22.241319897523322","217.06588414763073"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 14:00:00","3.141839470101711","196.9885211603763","294.716","21.516","70.7528","0","20.166","19.9219","16.4551","2.7832","229.279","22.241319897523322","217.06588414763073"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 14:00:00","3.404243792753392","198.67450769325595","294.978","21.778","70.1868","0","41.2109","41.2109","5.98145","2.68555","216.317","22.241319897523322","217.06588414763073"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 15:00:00","4.229553653389445","205.06075024493973","295.821","22.621","66.0919","0","3.02734","0","3.02734","0","108.42","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 15:00:00","3.6439007482092594","204.45022707871502","295.307","22.107","70.5788","0","7.8125","0","7.8125","0","102.412","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 15:00:00","2.7780095608231807","199.27427806907298","294.931","21.731","71.6328","0","19.5801","19.5801","9.30176","0","90.7798","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 15:00:00","2.917138574442428","202.41540077349168","294.771","21.571","69.1843","0","7.42188","0.244141","7.42188","2.88086","104.288","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 15:00:00","2.949755824640406","200.24356535905463","294.444","21.244","72.0286","0","24.0723","24.0723","6.32324","2.92969","94.1636","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 15:00:00","3.128341774742651","199.77493019262104","294.394","21.194","73.4583","0","40.5273","40.5273","12.8662","3.61328","83.9094","13.930121444608512","228.76481756724505"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 16:00:00","4.173276815033961","209.64286059423353","295.149","21.949","70.588","0","78.6133","78.6133","1.41602","0.0488281","6","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 16:00:00","3.78479310928616","204.949354294468","294.524","21.324","76.5934","0","28.0762","28.0762","5.71289","2.24609","5.625","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 16:00:00","3.040540326800485","199.6389299809001","293.932","20.732","78.9813","0","58.2031","58.2031","8.54492","4.88281","5","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 16:00:00","2.4020823676352148","196.9176353669653","293.83","20.63","77.1828","0","28.418","28.418","7.03125","6.5918","5.25","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 16:00:00","2.771691867307764","203.0784810351764","293.625","20.425","77.3894","0","59.3262","59.3262","9.05762","3.56445","4.875","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 16:00:00","2.834396731144742","200.03789160658897","293.621","20.421","78.1258","0","65.7227","65.7227","13.1592","3.85742","4.625","4.099375915274257","238.68731864924158"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 17:00:00","4.202596437168337","213.3079712497773","294.761","21.561","74.2198","0","85.791","85.791","25.7324","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 17:00:00","3.918298206020057","208.54126750781143","294.041","20.841","82.1131","0","66.8945","66.8945","28.125","5.12695","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 17:00:00","3.9598912341755046","208.75819908145678","293.536","20.336","84.9744","0","96.6797","96.6797","37.8906","2.49023","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 17:00:00","3.59795470267484","209.17433641748332","293.404","20.204","80.352","0","87.4512","87.4512","18.1641","1.2207","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 17:00:00","3.582804237130463","206.39855734922514","293.259","20.059","82.069","0","90.332","90.332","15.0146","2.19727","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 17:00:00","3.696467383462216","212.2910877587947","293.364","20.164","80.6784","0","86.1328","86.1328","34.2285","1.80664","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 18:00:00","2.918443917569772","207.537025360103","293.508","20.308","82.4177","0","52.002","52.002","2.83203","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 18:00:00","4.273993667613465","210.79238474110412","294.641","21.441","77.8589","0","88.2324","88.2324","39.1113","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 18:00:00","4.950151783177966","208.32236864621703","294.274","21.074","82.006","0","88.2324","88.2324","15.7715","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 18:00:00","4.625043428920425","209.76465685256713","294.055","20.855","81.0829","0","89.6973","89.6973","60.9375","2.05078","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 18:00:00","3.576219102194383","213.6638952104451","293.493","20.293","79.9577","0","60.2051","60.2051","26.6113","0.634766","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 18:00:00","3.912826652178704","208.76460398291573","293.366","20.166","84.0439","0","75.5371","75.5371","62.207","0.732422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 18:00:00","3.8334373603334124","207.42547338999992","293.338","20.138","84.5083","0","79.5898","79.5898","67.9932","2.49023","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 19:00:00","3.497530165488212","217.80537176905523","293.636","20.436","86.1504","0","94.1895","94.1895","38.3301","0.0976562","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 19:00:00","4.600567963251929","217.17671749540264","294.612","21.412","80.3487","0","97.7539","97.7539","49.0723","0.146484","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 19:00:00","5.007368509756397","211.44616356688985","294.67","21.47","78.3056","1.51562","95.8496","95.8496","80.8105","3.51562","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 19:00:00","4.198348166434032","202.2280502186165","293.881","20.681","82.6737","0","99.6582","99.6582","53.1738","3.51562","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 19:00:00","3.917391080834284","214.93693852352663","293.495","20.295","81.2098","0","78.3691","78.3691","48.3887","1.26953","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 19:00:00","3.5009040141797665","209.94404028029766","293.483","20.283","80.8186","0","78.7598","78.7598","62.0117","3.02734","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 19:00:00","3.7976621660174037","208.33484397039848","293.38","20.18","85.7704","0.78125","91.4551","91.4551","78.1494","2.24609","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 20:00:00","3.433047995018421","205.04293653123938","293.741","20.541","87.0302","0","87.1094","87.1094","58.9355","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 20:00:00","4.772121189575973","201.731580774565","294.665","21.465","81.122","0.03125","80.7129","80.7129","69.7266","2.19727","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 20:00:00","4.421833292493058","194.7452116313258","294.256","21.056","82.8347","0.078125","87.6465","87.6465","60.5957","5.12695","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 20:00:00","4.484838363597957","196.90677829557947","293.979","20.779","83.3776","0","62.7441","56.8848","59.7168","5.17578","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 20:00:00","3.4205135657237205","203.27832119391365","293.438","20.238","85.5089","0","91.9434","91.9434","46.8262","5.07812","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 20:00:00","3.3637447349791567","204.33590208869848","293.237","20.037","82.6845","0.273438","84.375","84.375","57.4463","5.61523","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 20:00:00","3.7450540023476298","197.70898969888216","293.161","19.961","86.9974","0.5625","99.9512","99.9512","54.3945","7.27539","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-04 21:00:00","3.4103210934602624","211.87379456572341","293.455","20.255","91.9349","0.1875","88.4277","88.4277","29.0039","2.63672","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 21:00:00","4.254074655257004","205.45037425733517","294.036","20.836","82.5172","0","76.6602","76.6602","23.7305","0.537109","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 21:00:00","5.121584790296847","195.34456267611014","294.456","21.256","83.0089","0","92.2363","92.2363","65.4297","9.32617","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 21:00:00","4.734664311648714","198.47229819354988","294.556","21.356","81.4823","0","90.2344","90.2344","18.75","11.4746","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 21:00:00","3.8736541534447806","197.39441051875244","293.953","20.753","85.4587","0","97.2656","97.2656","34.9854","16.0645","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 21:00:00","3.6252277958357317","202.2577273340089","293.575","20.375","83.6263","0","93.457","93.457","46.4355","18.2129","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 21:00:00","3.330648549580847","196.95139399174045","293.222","20.022","89.4106","0","78.9062","78.9062","52.1729","10.6934","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 21:00:00","3.67472066226863","193.85071103162733","293.07","19.87","91.8653","0","81.4453","81.4453","49.3408","38.8672","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-04 22:00:00","3.3518384517903006","202.73623460941636","293.367","20.167","92.2941","0.5","90.4785","90.4785","71.6309","1.07422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 22:00:00","3.730498103269857","206.84185847905465","293.878","20.678","84.4048","0","79.3457","76.5137","79.3457","2.05078","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 22:00:00","4.901113145245679","205.61009666369193","294.85","21.65","83.6621","0.0625","88.2812","88.1348","82.7637","13.0371","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 22:00:00","4.487075298643872","203.75258472654144","294.769","21.569","79.9074","0","54.9805","51.9531","48.877","9.81445","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 22:00:00","3.8167883000894873","204.49527675831354","294.105","20.905","83.7718","0.046875","90.2832","90.2832","47.0703","15.5762","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 22:00:00","3.2059536161335833","198.79077091490274","293.58","20.38","87.146","0","92.2363","92.2363","53.4424","13.9648","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 22:00:00","3.3441433899430804","198.9076733156462","293.477","20.277","86.8759","0","81.3965","81.3965","62.2559","14.6973","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 22:00:00","3.46071559860096","198.86174931292044","293.425","20.225","92.2288","0","73.4863","73.4863","55.3955","10.7422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-04 23:00:00","3.4940464588353715","202.21322609667982","293.69","20.49","88.6599","0","55.1758","55.0781","52.1484","22.5586","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-04 23:00:00","3.3500163049155445","203.87996760511396","293.989","20.789","83.8875","0","75.4395","69.3359","75.4395","2.24609","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-04 23:00:00","3.9048566094032187","210.86914019620434","294.796","21.596","83.4304","0.265625","82.5684","82.5684","58.4473","9.0332","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-04 23:00:00","4.5425552929160915","206.18587670908528","295.034","21.834","79.6477","0","94.1895","94.1895","72.9004","7.86133","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-04 23:00:00","3.1177388078541792","212.46079033976613","294.181","20.981","83.9663","0","49.9023","43.2617","49.9023","5.9082","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-04 23:00:00","3.4660800133436043","204.59940851503322","293.703","20.503","85.9919","0","81.3477","81.3477","56.8604","1.61133","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-04 23:00:00","3.6573465490707875","213.98144116886618","293.823","20.623","82.2055","0","68.1641","26.8066","68.1885","0.0976562","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-04 23:00:00","3.147510678186811","216.7951539637854","293.735","20.535","84.3139","0","72.4121","72.4121","62.7441","1.07422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 00:00:00","2.334804606642706","235.46389943069954","293.292","20.092","90.3039","0","50.5859","22.4121","50.5859","0.732422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 00:00:00","2.3540175408862187","213.5353439826176","293.807","20.607","88.21","0","52.832","33.1543","52.832","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 00:00:00","3.2751762532877526","207.55211700411525","294.65","21.45","83.9451","0","71.7773","71.7773","55.6152","2.14844","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 00:00:00","3.7604729182644037","225.74685453431192","295.007","21.807","78.7729","0","71.2891","71.2891","32.5195","1.07422","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 00:00:00","2.8168072190336346","216.0347610398884","293.939","20.739","83.3898","0.015625","38.4766","0.78125","38.4766","2.24609","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 00:00:00","3.0370234911340415","223.9880998842046","293.815","20.615","83.7481","0","74.9023","74.9023","68.0908","3.32031","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 00:00:00","2.4315849890159216","271.79635698756346","293.566","20.366","73.2811","0","60.2539","57.3242","59.79","2.58789","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 00:00:00","2.065254118246953","277.43072860122203","293.251","20.051","80.5177","0","65.3809","38.4277","65.3809","4.58984","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 01:00:00","2.902168821640119","229.84023756850843","293.324","20.124","82.5537","0","50.1465","50.0977","44.2871","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 01:00:00","2.6814934946965656","223.13236876093066","293.755","20.555","79.7436","0","51.6602","50.8301","43.8965","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 01:00:00","2.380127135175766","218.40581533361123","294.446","21.246","83.6531","0","88.0371","88.0371","39.2578","6.34766","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 01:00:00","3.520234949914565","327.9902173644737","291.817","18.617","72.626","0","74.6094","74.6094","64.0381","3.22266","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 01:00:00","3.1587506335258566","299.5057681702324","293.005","19.805","80.523","1.60938","72.2168","72.2168","57.7881","27.0508","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 01:00:00","2.003069725446421","326.8498027851623","292.645","19.445","81.486","0","82.8125","82.8125","47.2168","3.80859","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 01:00:00","2.493476870957499","314.510276633374","290.175","16.975","76.5369","0","81.6406","81.6406","56.3477","8.00781","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 01:00:00","2.6217944746299238","325.00425593420044","291.194","17.994","78.8109","0","74.7559","74.7559","52.5146","0.585938","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 02:00:00","3.133325281422278","308.7199510574991","291.843","18.643","77.5288","0","81.7871","81.7871","34.7656","5.9082","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 02:00:00","3.57832448891936","313.13695584538465","292.12","18.92","71.7184","0","85.5469","85.5469","43.0664","14.209","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 02:00:00","5.149322318645435","321.7683359996643","293.044","19.844","59.7207","0","92.7246","92.7246","50.3418","36.6211","0","0.0","0.0"
